PeteQX6700RAID,   Personal or Computer ID 
eVGA,  Computer Manufacturer
680i,   Computer Model
111.4,  secs Total Benchmark Time 
9.6,  secs AVI  Encoding Time 
62.8,  secs MPEG Elapsed Time
39,  secs Rendering Time 
Intel,    CPU Manufacturer
QX6700,    CPU Model
2.67,    GHz CPU speed
1,    Number of CPU chips
4,    Total Number of Cores
8,    GB RAM
4.1,    APP Version PPBM4 DV
Vista 64,    OSVersion
SATA,    OS Disk Interface
150,    GB OS Disk Capacity
10,000,    OS Disk Speed
SATA,    Project Disk Interface
150,    GB Project Disk Capacity
10,000,    Project Disk Speed
SATA,    Preview Disk Interface
750x2 R0,    GB Preview Disk Capacity
7200,    Preview Disk Speed
SATA,    Output Disk Interface
750x2 R0,    GB Output Disk Capacity
7200,    Output Disk Speed
eVGA (nVidia) 8800GTX,    Graphics Board
M-Audio Firewire 410 Audio,    Comment
